COMMUNITY,LGP_NUM,AREASERVED,SA_NUM,SUPPLYNAME,WS_NUM,ISSUE_DATE,REASONCODE,BA_REASON,SUPPLYSTAT,SUPPLYTYPE,SOURCETYPE,NUM_WELLS,CHLORINATE,OTHER_TRMT,PROTECTED,POP_SERVED,REGION_ENV,REGION_GSL,REGION_HCS,REGIONMAPA,STATUS
Little Bay,2790,Little Bay,SA-0422,Mine Pond,WS-S-0412,5/17/2017,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,,,18,C,Gan,C,C,MUN
Millertown,3240,Millertown,SA-0475,Water Pond,WS-S-0460,5/23/2017,D1,Water distribution system is undergoing maintenance or repairs.,Public,SW,Pond,0,Liquid,Infiltration gallery,,68,C,Gan,C,C,MUN
Carmanville,960,Carmanville,SA-0129,Grandfathers Pond,WS-S-0127,5/23/2017,D1,Water distribution system is undergoing maintenance or repairs.,Public,SW,Pond,0,Liquid,,P,737,C,Gan,C,C,MUN
Hampden,2090,Hampden,SA-0326,Elliot Brook,WS-S-0319,5/23/2017,D1,Water distribution system is undergoing maintenance or repairs.,Public,SW,Brook,0,Gas,,P,457,W,W,W,W,MUN
Hawke's Bay,2205,Hawke's Bay,SA-0352,Torrent River,WS-S-0344,5/23/2017,D1,Water distribution system is undergoing maintenance or repairs.,Public,SW,River,0,Gas,,P,276,W,W,W,W,MUN
St. Andrews,4310,Air Strip Road,SA-0852,#4 Well Strip Road Well,WS-G-0821,7/9/2010,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,GW,Drilled,1,"UV, Liquid",,,32,W,W,W,W,LSD
St. Andrews,4310,St. Andrew's,SA-0705,#2 Well,WS-G-0680,7/9/2010,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,GW,Drilled,1,"UV, Liquid",,,45,W,W,W,W,LSD
St. Andrews,4310,St. Andrew's,SA-0704,#1 Well,WS-G-0679,7/9/2010,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,GW,Drilled,1,"UV, Liquid",,,62,W,W,W,W,LSD
St. Andrews,4310,St. Andrew's East,SA-0706,#3 Well,WS-G-0681,7/9/2010,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,GW,Drilled,1,"UV, Liquid",,,25,W,W,W,W,LSD
St. Anthony Bight,4325,St. Anthony Bight,SA-0708,Cabbox Pond,WS-S-0683,10/22/1997,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,,P,128,W,W,L,W,LSD
St. Bernard's-Jacques Fontaine,4335,St. Bernard's-Jacques Fontaine,SA-0709,Rattle Brook,WS-S-0684,10/10/2006,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Brook,0,Mixed Oxidants,,,470,E,E,E,E,MUN
St. Bride's,4345,St. Bride's,SA-0712,South Side Brook,WS-S-0687,1/1/1989,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,SW,Reservoir,0,Liquid,,P,140,E,SJ,E,E,MUN
St. Bride's,4345,St. Bride's,SA-0711,North Side Brook,WS-S-0686,1/1/1989,A,Water Supply has no disinfection system.,Public,SW,Reservoir,0,,,P,110,E,SJ,E,E,MUN
St. Joseph's,4415,St. Joseph's S.M.B.,SA-0720,Drilled,WS-G-0695,6/23/2000,A,Water Supply has no disinfection system.,Public,GW,Drilled,1,,,P,54,E,SJ,E,E,MUN
St. Judes,4421,St. Judes,SA-0722,Uncle Arthur Brook,WS-S-0697,1/24/2005,B3,"Chlorination system is turned off by operator, due to lack of funds to operate.",Public,SW,Brook,0,Liquid,,P,32,W,W,W,W,LSD
St. Mary's,4455,St. Mary's,SA-0729,Wellfield,WS-G-0704,7/31/2008,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,GW,Drilled,4,Liquid,,P,222,E,SJ,E,E,MUN
St. Patricks,4470,St. Patricks,SA-0731,David Joy Well,WS-G-0706,2/20/1991,A,Water Supply has no disinfection system.,Public,GW,Drilled,1,,,,29,C,Gan,C,C,LSD
Straitsview,4968,Straitsview,SA-0745,Saddle Hill Pond,WS-S-0720,6/17/1998,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,,,100,W,W,L,W,LSD
Swift Current,5005,Swift Current,SA-0751,Drilled,WS-G-0725,4/30/1999,A,Water Supply has no disinfection system.,Public,GW,Drilled,1,,,,19,E,E,E,E,LSD
Tilt Cove,5094,Tilt Cove,SA-0761,Castle Rock Pond,WS-S-0735,2/20/1991,A,Water Supply has no disinfection system.,Public,SW,Pond,0,,,P,5,W,Gan,C,C,MUN
Tompkins,5110,Tompkins,SA-0764,Greg Wall Well,WS-G-0738,7/9/2010,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,GW,Drilled,1,"UV, Liquid",,,90,W,W,W,W,LSD
Upper Ferry,5205,Upper Ferry,SA-0872,#4 Well - Angus MacNeil Well,WS-G-0841,7/13/2003,E2,No free chlorine residual detected in the water distribution system.,Public,GW,Drilled,1,"UV, Liquid",,,22,W,W,W,W,LSD
Upper Ferry,5205,Upper Ferry - Lower,SA-0783,#1 Well - Gerard Brownrigg Well,WS-G-0757,3/21/2006,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,GW,Drilled,1,"UV, Liquid",,,47,W,W,W,W,LSD
Upper Ferry,5205,Upper Ferry - Upper,SA-0785,#3 Well - Marshall Devoe Well,WS-G-0759,9/19/2006,E2,No free chlorine residual detected in the water distribution system.,Public,GW,Drilled,1,"UV, Liquid",,,30,W,W,W,W,LSD
West Bay,5295,West Bay,SA-0824,Unnamed Brook,WS-S-0539,9/28/2010,B3,"Chlorination system is turned off by operator, due to lack of funds to operate.",Public,SW,Brook,0,Liquid,,P,0,W,W,W,W,LSD
Westport,5335,Westport,SA-0806,Western Brook Pond,WS-S-0778,2/20/1991,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Pond,0,,,P,220,W,Gan,C,C,MUN
Wild Cove,5390,Wild Cove,SA-0810,Hedderson's Pond Brook,WS-S-0782,2/20/1991,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Brook,0,,,,66,W,Gan,C,C,LSD
Woodstock,5470,Woodstock,SA-0819,Mill Pond,WS-S-0790,7/26/2007,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,,,P,190,W,Gan,C,C,MUN
Castor River North,980,Castor River North,SA-0132,Long Pond (same as Bartletts Harbour),WS-S-0130,1/1/1991,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Pond,0,Liquid,,P,140,W,W,W,W,LSD
Upper Ferry,5205,Upper Ferry - Middle,SA-0784,#2 Well - Hughie MacIssac Well,WS-G-0758,7/8/2003,E2,No free chlorine residual detected in the water distribution system.,Public,GW,Drilled,1,"UV, Liquid",,,32,W,W,W,W,LSD
Beachside,272,Beachside,SA-0827,Long Pond,WS-S-0796,4/29/2011,C2,"Disinfection system is off, due to lack of chlorine or other disinfectant.",Public,SW,Pond,0,Liquid,,P,140,C,Gan,C,C,MUN
Sheaves Cove,4655,Sheaves Cove,SA-0666,Drilled,WS-G-0643,9/8/2011,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,GW,Drilled,1,,,P,40,W,W,W,W,LSD
Riverhead,4215,Riverhead (St. Mary's Bay),SA-0641,Well Field,WS-G-0620,12/22/2011,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,GW,Drilled,3,Liquid,,,212,E,SJ,E,E,MUN
Brig Bay,605,Brig Bay,SA-0081,Inner Gilmour Pond,WS-S-0056,8/2/2011,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,Infiltration gallery,P,0,W,W,L,W,LSD
Bird Cove,390,Bird Cove (+Brig Bay),SA-0056,Inner Gilmour Pond,WS-S-0056,8/2/2011,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,Infiltration gallery,P,129,W,W,L,W,MUN
St. Judes,4421,St. Judes,SA-0848,Chute Brook,WS-S-0817,12/16/2011,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Brook,0,Liquid,,P,27,W,W,W,W,LSD
Upper Amherst Cove,5200,Upper Amherst Cove,SA-0782,Drilled,WS-G-0756,5/29/2012,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,GW,Drilled,1,Liquid,,,36,E,E,E,E,LSD
Thornlea,5045,Thornlea,SA-0757,Big Bakeapple Pond,WS-S-0731,12/16/2011,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,,P,101,E,E,E,E,LSD
O'Donnells,3585,O'Donnell's,SA-0535,Well Field,WS-G-0517,11/6/2012,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,GW,Drilled,3,Liquid,,,150,E,SJ,E,E,LSD
Gaskiers,1785,Gaskiers-Point La Haye,SA-0280,Big Hare Hill Pond,WS-S-0274,11/8/2012,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,SW,Pond,0,Gas,,P,233,E,SJ,E,E,MUN
Random Sound West,2305,"North West Brook, Ivany Cove",SA-0529,#3 Well - Harbour Well,WS-G-0511,7/30/2012,E2,No free chlorine residual detected in the water distribution system.,Public,GW,Drilled,1,Liquid,,,35,E,E,E,E,LSD
Smith's Harbour,4760,Smith's Harbour,SA-0688,Fleshetts Brook,WS-S-0664,8/15/2012,D3,"Inadequately treated water was introduced into the system due to fire flows, flushing operations, interconnections, minor power outage or other pressure loss.",Public,SW,Brook,0,Liquid,,P,145,W,Gan,C,C,LSD
Random Sound West,2305,"North West Brook, Ivany Cove",SA-0528,#2 Well,WS-G-0510,10/1/2012,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,GW,Drilled,1,Liquid,,,27,E,E,E,E,LSD
Admirals Beach,20,Admiral's Beach,SA-0001,2 Well Fields,WS-G-0001,10/13/2010,A,Water Supply has no disinfection system.,Public,GW,Drilled,6,,,,130,E,SJ,E,E,MUN
Baine Harbour,180,Baine Harbour,SA-0013,Dug,WS-G-0013,11/14/2003,A,Water Supply has no disinfection system.,Public,GW,Dug,1,,,P,50,E,E,E,E,MUN
Baine Harbour,180,Baine Harbour,SA-0012,Baine Harbour Pond,WS-S-0012,6/1/1995,B3,"Chlorination system is turned off by operator, due to lack of funds to operate.",Public,SW,Pond,0,,,P,62,E,E,E,E,MUN
Bartletts Harbour,215,Bartletts Harbour,SA-0017,Long Pond (same as Castors River North),WS-S-0017,4/29/1998,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,,P,105,W,W,W,W,LSD
Bay L'Argent,260,Bay L'Argent,SA-0023,Sugarloaf Hill Pond,WS-S-0023,6/2/2008,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Reservoir,0,Liquid,,P,270,E,E,E,E,MUN
Bear Cove,280,Bear Cove,SA-0041,Upper Bear Cove,WS-G-0041,6/22/2000,E2,No free chlorine residual detected in the water distribution system.,Public,GW,Drilled,1,Liquid,,,9,W,W,L,W,LSD
Bear Cove,280,Bear Cove,SA-0040,Lower Bear Cove,WS-G-0040,6/21/2000,E2,No free chlorine residual detected in the water distribution system.,Public,GW,Drilled,1,Liquid,,,20,W,W,L,W,LSD
Bellevue Beach,332,Bellevue Beach,SA-0047,Unnamed Brook,WS-S-0047,9/18/1997,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Reservoir,0,,,P,72,E,E,E,E,LSD
Benoit's Siding,340,Benoit's Siding (aka Bennett's Siding),SA-0048,Drilled,WS-G-0048,7/9/2010,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,GW,Drilled,1,Liquid,,,57,W,W,L,W,LSD
Benoit's Siding,340,Doyles,SA-0916,# 2 Well Doyles,WS-G-0873,7/9/2010,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,GW,Drilled,1,Liquid,,,15,W,W,L,W,LSD
Biscay Bay,395,Biscay Bay,SA-0057,Unnamed Pond,WS-S-0057,6/23/2000,A,Water Supply has no disinfection system.,Public,SW,Pond,0,,,,33,E,SJ,E,E,LSD
Black Duck,420,Black Duck (Siding),SA-0061,#2 Well,WS-G-0060,6/22/2000,B1,"Chlorination system is turned off by operator, due to taste.",Public,GW,Drilled,1,Liquid,,,17,W,W,W,W,LSD
Black Duck,420,Black Duck (Siding),SA-0060,#1 Well,WS-G-0059,6/21/2000,A,Water Supply has no disinfection system.,Public,GW,Drilled,1,Liquid,,,19,W,W,W,W,LSD
Black Duck Cove,430,Black Duck Cove,SA-0063,Long Pond - Black Duck Cove Intake,WS-S-0062,12/17/1997,B3,"Chlorination system is turned off by operator, due to lack of funds to operate.",Public,SW,Pond,0,,,P,124,W,W,E,W,LSD
Branch,575,Branch,SA-0078,Valley Pond,WS-S-0077,1/1/1989,A,Water Supply has no disinfection system.,Public,SW,Pond,0,,,,247,E,SJ,E,E,MUN
Brent's Cove,580,Brent's Cove,SA-0079,Paddy's Pond,WS-S-0078,2/20/1991,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,,P,160,W,Gan,C,C,MUN
Brigus South,617,Dunphey's Hill area,SA-0085,#2 Well Dunphey's Hilll,WS-G-0083,5/30/2003,B1,"Chlorination system is turned off by operator, due to taste.",Public,GW,Drilled,1,Liquid,,,32,E,SJ,E,E,LSD
Brigus South,617,Forge Hill area,SA-0086,#1 Well Forge Hill,WS-G-0084,5/30/2003,B1,"Chlorination system is turned off by operator, due to taste.",Public,GW,Drilled,1,Liquid,,,30,E,SJ,E,E,LSD
Brigus South,617,Near highway,SA-0087,#3 Well Main Road,WS-G-0085,5/30/2003,B1,"Chlorination system is turned off by operator, due to taste.",Public,GW,Drilled,1,Liquid,,,20,E,SJ,E,E,LSD
Cape Freels North,875,Cape Freels North,SA-0121,Long Pond,WS-S-0119,3/14/2008,C1,"Partial -  - Disinfection system is off, due to maintenance or mechanical failure.",Public,SW,Pond,0,Liquid,pH (not operated); Filtration (not operated),P,112,C,Gan,C,C,LSD
Cartwright,970,Cartwright,SA-0131,Burdett's Pond,WS-S-0129,5/23/2006,D3,"Inadequately treated water was introduced into the system due to fire flows, flushing operations, minor power outage or other pressure loss.",Public,SW,Pond,0,Powder,pH,P,464,L,L,L,L,MUN
Castor River South,981,Castor River South,SA-0133,Unnamed,WS-S-0131,1/1/1991,A,Water Supply has no disinfection system.,Public,SW,Brook,0,,,,130,W,W,W,W,LSD
Cavendish,990,North Side Cavendish,SA-0854,#2 Well - Tom Critch,WS-G-0823,6/10/2003,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,GW,Drilled,1,Liquid,,,20,E,SJ,E,E,LSD
Cavendish,990,North Side Cavendish,SA-0137,#1 Well - Max Bishop,WS-G-0135,5/9/2001,E2,No free chlorine residual detected in the water distribution system.,Public,GW,Drilled,1,Liquid,,,40,E,SJ,E,E,LSD
Chanceport,1015,Chanceport,SA-0150,Bridger's Cove Pond,WS-S-0148,8/11/1989,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,,P,37,C,Gan,C,C,LSD
Conche,1150,Conche,SA-0193,Martin's Brook,WS-S-0190,5/18/2001,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Reservoir,0,Liquid,Filtration,P,100,W,W,L,W,MUN
Dildo,1395,Hill Road Area,SA-0223,#2 Well,WS-G-0218,6/23/2000,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,GW,Drilled,1,,,,91,E,SJ,E,E,LSD
Flat Bay,1605,Flat Bay (East),SA-0247,#1 Well,WS-G-0241,3/5/2010,B4,"Chlorination system is turned off by operator, due to Non-consumption Order.",Public,GW,Drilled,1,Liquid,,P,175,W,W,W,W,LSD
Francois,1695,Francois,SA-0265,Our Pond,WS-S-0259,4/9/1997,A,Water Supply has no disinfection system.,Public,SW,Pond,0,,,P,114,C,W,W,C,LSD
Freshwater�,1720,Freshwater (Carbonear),SA-0271,#3 Well - Wallace Snow Well,WS-G-0265,6/23/2000,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,GW,Drilled,1,Liquid,,,37,E,SJ,E,E,LSD
Freshwater�,1720,Freshwater (Carbonear),SA-0270,#2 Well - Covage's Lane Well,WS-G-0264,6/23/2000,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,GW,Drilled,1,Liquid,,,95,E,SJ,E,E,LSD
Gallants,1750,Gallants,SA-0272,Gallant's Brook,WS-S-0266,5/1/1997,A,Water Supply has no disinfection system.,Public,SW,Reservoir,0,,,P,59,W,W,W,W,MUN
Gaultois,1790,Gaultois,SA-0281,Piccaire Pond,WS-S-0275,10/16/2001,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,SW,Pond,0,,PWDU,P,150,C,Gan,C,C,MUN
Goose Cove East,1905,Goose Cove East,SA-0292,Jack's Pond,WS-S-0285,8/31/1999,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,,P,170,W,W,L,W,MUN
Grand Le Pierre,1965,Grand Le Pierre,SA-0299,Nip Nose Pond,WS-S-0292,10/10/1997,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Reservoir,0,,,P,260,E,E,E,E,MUN
Grates Cove,1975,Grates Cove South End,SA-0303,#4 Stoyles Hill Well,WS-G-0296,6/23/2000,C1,"Disinfection system is off, due to maintenance or mechanical failure.",Public,GW,Drilled,1,Liquid,,,37,E,SJ,E,E,LSD
Great Brehat,1985,Great Brehat,SA-0305,Little Steady Pond,WS-S-0298,12/17/1997,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Pond,0,Liquid,,,87,W,W,L,W,LSD
Great Codroy,1990,Great Codroy East,SA-0306,#1 Well,WS-G-0299,6/21/2000,E2,No free chlorine residual detected in the water distribution system.,Public,GW,Drilled,1,"UV (not operated), Liquid",,,30,W,W,W,W,LSD
Great Codroy,1990,Great Codroy West,SA-0307,#2 Well,WS-G-0300,6/22/2000,E2,No free chlorine residual detected in the water distribution system.,Public,GW,Drilled,1,"UV (not operated), Liquid",,,20,W,W,W,W,LSD
Green Island Brook,2025,Green Island Brook,SA-0310,Green Island Brook,WS-S-0303,9/11/2007,E2,No free chlorine residual detected in the water distribution system.,Public,SW,Brook,0,Liquid,,,161,W,W,L,W,LSD
Grey River,2045,Grey River,SA-0323,Big Charlie's Pond,WS-S-0316,2/20/1997,A,Water Supply has no disinfection system.,Public,SW,Pond,0,,,P,100,C,W,W,W,LSD
Hopeall,2335,Gilberts Hill,SA-0857,Gilberts Hill Well,WS-G-0826,3/14/2001,A,Water Supply has no disinfection system.,Public,GW,Drilled,1,Liquid,,,37,E,SJ,E,E,LSD
Hopeall,2335,Hopeall,SA-0833,Charles Cumby Well,WS-G-0802,3/14/2001,A,Water Supply has no disinfection system.,Public,GW,Drilled,1,Liquid,,,67,E,SJ,E,E,LSD
Jean de Baie,2495,Jean de Baie,SA-0387,Colleen's Pond (Back Up Supply),WS-S-0379,1/1/1996,B2,"Chlorination system is turned off by operator, due to perceived health risks.",Public,SW,Pond,0,Liquid,,,0,E,E,E,E,LSD
Jean de Baie,2495,Jean de Baie,SA-0388,#1 Well,WS-G-0380,1/1/1996,B3,"Chlorination system is turned off by operator, due to lack of funds to operate.",Public,GW,Drilled,1,Liquid,,,173,E,E,E,E,LSD
Rocky Harbour,4245,Rocky Harbour,SA-0645,Gull Pond,WS-S-0624,5/21/2017,D1,Water distribution system is undergoing maintenance or repairs.,Public,SW,Pond,0,Gas,,P,979,W,W,W,W,MUN
Harry's Harbour,2190,Harry's Harbour,SA-0348,#2 Well - Northwest Hill / Country Road,WS-G-0341,5/23/2017,D1,Water distribution system is undergoing maintenance or repairs.,Public,GW,Drilled,1,Liquid,,,26,C,Gan,C,C,LSD
Irishtown-Summerside,2425,Summerside,SA-0380,Pynn's Pond,WS-S-0372,11/30/2016,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Pond,0,Liquid,,P,714,W,W,W,W,MUN
Howley,2370,Howley,SA-0373,Sandy Lake,WS-S-0365,12/19/2016,E1,"Water entering distribution system or facility, after a minimum 20 minute contact time does not have a free chlorine residual of at  least 0.3 mg/l or equivalent CT value.",Public,SW,Lake,0,Liquid,,,221,W,W,W,W,MUN
Trinity,5155,"Trinity, T.B.",SA-0902,Indian Pond,WS-S-0866,12/22/2016,E2,"Partial - BWA in place for area north of, but not including, Dandy Lane.  - No free chlorine residual detected in the water distribution system.",Public,SW,Pond,0,Liquid,pH,P,89,E,E,E,E,MUN
