"Date","Day of the Week","Season/Special Schedule","Vessel","Assigned Trip Number","Departure Port","Arrival Port","Scheduled Departure Time","Actual Departure Time"
"8/1/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"8/1/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"8/1/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"8/1/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"8/1/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"8/1/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"8/1/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","9","Gaultois","Hermitage","6:45 PM","6:45 PM"
"8/1/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","10","Hermitage","Gaultois","7:30 PM","7:30 PM"
"8/2/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"8/2/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"8/2/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"8/2/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"8/2/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","5","Gaultois","Hermitage","5:15 PM","5:15 PM"
"8/2/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","6","Hermitage","Gaultois","6:00 PM","6:00 PM"
"8/2/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","7","Gaultois","Hermitage","6:45 PM","6:45 PM"
"8/2/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","8","Hermitage","Gaultois","7:30 PM","7:30 PM"
"8/3/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","'1 A","Gaultois","Hermitage","8:00 AM","8:00 AM"
"8/3/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","1 C","Hermitage","McCallum","8:30 AM","8:30 AM"
"8/3/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","'2 A","McCallum","Hermitage","10:00 AM","10:00 AM"
"8/3/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","2 C","Hermitage","Gaultois","11:45 AM","11:45 AM"
"8/3/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","'3 A","Gaultois","Hermitage","1:15 PM","1:15 PM"
"8/3/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","3 C","Hermitage","McCallum","2:15 PM","2:15 PM"
"8/3/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","'4 A","McCallum","Hermitage","3:45 PM","3:45 PM"
"8/3/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","4 C","Hermitage","Gaultois","5:30 PM","5:30 PM"
"8/3/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","5","Gaultois","Hermitage","6:00 PM","6:00 PM"
"8/3/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","6","Hermitage","Gaultois","6:30 PM","6:30 PM"
"8/3/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","7","Gaultois","Hermitage","7:00 PM","7:00 PM"
"8/3/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","8","Hermitage","Gaultois","7:30 PM","7:30 PM"
"8/4/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"8/4/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"8/4/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"8/4/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"8/4/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"8/4/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"8/4/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"8/4/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"8/4/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"8/4/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"8/4/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","9","Gaultois","Hermitage","6:45 PM","6:45 PM"
"8/4/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","10","Hermitage","Gaultois","7:30 PM","7:30 PM"
"8/5/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","'1 A","Gaultois","Hermitage","8:00 AM","8:00 AM"
"8/5/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","1 C","Hermitage","McCallum","8:30 AM","8:30 AM"
"8/5/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","'2 A","McCallum","Hermitage","10:00 AM","10:00 AM"
"8/5/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","2 C","Hermitage","Gaultois","11:45 AM","11:45 AM"
"8/5/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","'3 A","Gaultois","Hermitage","1:15 PM","1:15 PM"
"8/5/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","3 C","Hermitage","McCallum","2:15 PM","2:15 PM"
"8/5/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","'4 A","McCallum","Hermitage","3:45 PM","3:45 PM"
"8/5/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","4 C","Hermitage","Gaultois","5:30 PM","5:30 PM"
"8/5/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","5","Gaultois","Hermitage","6:00 PM","6:00 PM"
"8/5/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","6","Hermitage","Gaultois","6:30 PM","6:30 PM"
"8/5/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","7","Gaultois","Hermitage","7:00 PM","7:00 PM"
"8/5/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","8","Hermitage","Gaultois","7:30 PM","7:30 PM"
"8/6/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"8/6/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"8/6/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"8/6/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"8/6/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"8/6/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"8/6/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"8/6/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"8/6/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"8/6/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"8/6/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","9","Gaultois","Hermitage","6:45 PM","6:45 PM"
"8/6/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","10","Hermitage","Gaultois","7:30 PM","7:30 PM"
"8/7/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","1","Gaultois","Hermitage","7:00 AM","7:00 AM"
"8/7/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","'2 A","Hermitage","Gaultois","7:30 AM","7:30 AM"
"8/7/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","2 C","Gaultois","McCallum","8:00 AM","8:00 AM"
"8/7/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","'3 A","McCallum","Hermitage","9:30 AM","9:30 AM"
"8/7/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","3 C","Hermitage","Gaultois","11:00 AM","11:00 AM"
"8/7/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","4","Gaultois","Hermitage","11:30 AM","11:30 AM"
"8/7/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","5","Hermitage","Gaultois","12:00 PM","12:00 PM"
"8/7/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","6","Gaultois","Hermitage","2:00 PM","2:00 PM"
"8/7/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","7","Hermitage","Gaultois","2:30 PM","2:30 PM"
"8/7/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","'8 A","Gaultois","Hermitage","3:00 PM","3:00 PM"
"8/7/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","8 C","Hermitage","McCallum","4:00 PM","4:00 PM"
"8/7/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","'9 A","McCallum","Gaultois","5:30 PM","5:30 PM"
"8/7/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","9 C","Gaultois","Hermitage","7:00 PM","7:00 PM"
"8/7/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","10","Hermitage","Gaultois","7:30 PM","7:30 PM"
"8/8/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"8/8/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"8/8/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"8/8/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"8/8/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"8/8/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"8/8/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"8/8/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"8/8/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"8/8/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"8/8/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","9","Gaultois","Hermitage","6:45 PM","6:45 PM"
"8/8/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","10","Hermitage","Gaultois","7:30 PM","7:30 PM"
"8/9/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"8/9/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"8/9/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"8/9/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"8/9/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","5","Gaultois","Hermitage","5:15 PM","5:15 PM"
"8/9/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","6","Hermitage","Gaultois","6:00 PM","6:00 PM"
"8/9/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","7","Gaultois","Hermitage","6:45 PM","6:45 PM"
"8/9/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","8","Hermitage","Gaultois","7:30 PM","7:30 PM"
"8/10/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","'1 A","Gaultois","Hermitage","8:00 AM","8:00 AM"
"8/10/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","1 C","Hermitage","McCallum","8:30 AM","8:30 AM"
"8/10/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","'2 A","McCallum","Hermitage","10:00 AM","10:00 AM"
"8/10/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","2 C","Hermitage","Gaultois","11:45 AM","11:45 AM"
"8/10/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","'3 A","Gaultois","Hermitage","1:15 PM","1:15 PM"
"8/10/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","3 C","Hermitage","McCallum","2:15 PM","2:15 PM"
"8/10/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","'4 A","McCallum","Hermitage","3:45 PM","3:45 PM"
"8/10/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","4 C","Hermitage","Gaultois","5:30 PM","5:30 PM"
"8/10/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","5","Gaultois","Hermitage","6:00 PM","6:00 PM"
"8/10/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","6","Hermitage","Gaultois","6:30 PM","6:30 PM"
"8/10/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","7","Gaultois","Hermitage","7:00 PM","7:00 PM"
"8/10/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","8","Hermitage","Gaultois","7:30 PM","7:30 PM"
"8/11/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"8/11/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"8/11/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"8/11/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"8/11/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"8/11/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"8/11/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"8/11/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"8/11/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"8/11/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"8/11/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","9","Gaultois","Hermitage","6:45 PM","6:45 PM"
"8/11/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","10","Hermitage","Gaultois","7:30 PM","7:30 PM"
"8/12/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","'1 A","Gaultois","Hermitage","8:00 AM","8:00 AM"
"8/12/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","1 C","Hermitage","McCallum","8:30 AM","8:30 AM"
"8/12/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","'2 A","McCallum","Hermitage","10:00 AM","10:00 AM"
"8/12/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","2 C","Hermitage","Gaultois","11:45 AM","11:45 AM"
"8/12/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","'3 A","Gaultois","Hermitage","1:15 PM","1:15 PM"
"8/12/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","3 C","Hermitage","McCallum","2:15 PM","2:15 PM"
"8/12/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","'4 A","McCallum","Hermitage","3:45 PM","3:45 PM"
"8/12/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","4 C","Hermitage","Gaultois","5:30 PM","5:30 PM"
"8/12/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","5","Gaultois","Hermitage","6:00 PM","6:00 PM"
"8/12/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","6","Hermitage","Gaultois","6:30 PM","6:30 PM"
"8/12/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","7","Gaultois","Hermitage","7:00 PM","7:00 PM"
"8/12/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","8","Hermitage","Gaultois","7:30 PM","7:30 PM"
"8/13/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"8/13/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"8/13/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"8/13/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"8/13/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"8/13/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"8/13/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"8/13/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"8/13/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"8/13/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"8/13/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","9","Gaultois","Hermitage","6:45 PM","6:45 PM"
"8/13/2012","Monday","Summer (Apr 1-Oct 31)","Terra Nova","10","Hermitage","Gaultois","7:30 PM","7:30 PM"
"8/14/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","1","Gaultois","Hermitage","7:00 AM","7:00 AM"
"8/14/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","'2 A","Hermitage","Gaultois","7:30 AM","7:30 AM"
"8/14/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","2 C","Gaultois","McCallum","8:00 AM","8:00 AM"
"8/14/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","'3 A","McCallum","Hermitage","9:30 AM","9:30 AM"
"8/14/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","3 C","Hermitage","Gaultois","11:00 AM","11:00 AM"
"8/14/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","4","Gaultois","Hermitage","11:30 AM","11:30 AM"
"8/14/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","5","Hermitage","Gaultois","12:00 PM","12:00 PM"
"8/14/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","6","Gaultois","Hermitage","2:00 PM","2:00 PM"
"8/14/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","7","Hermitage","Gaultois","2:30 PM","2:30 PM"
"8/14/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","'8 A","Gaultois","Hermitage","3:00 PM","3:00 PM"
"8/14/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","8 C","Hermitage","McCallum","4:00 PM","4:00 PM"
"8/14/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","'9 A","McCallum","Gaultois","5:30 PM","5:30 PM"
"8/14/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","9 C","Gaultois","Hermitage","7:00 PM","7:00 PM"
"8/14/2012","Tuesday","Summer (Apr 1-Oct 31)","Terra Nova","10","Hermitage","Gaultois","7:30 PM","7:30 PM"
"8/15/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"8/15/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"8/15/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"8/15/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"8/15/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"8/15/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"8/15/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"8/15/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"8/15/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"8/15/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"8/15/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","9","Gaultois","Hermitage","6:45 PM","6:45 PM"
"8/15/2012","Wednesday","Summer (Apr 1-Oct 31)","Terra Nova","10","Hermitage","Gaultois","7:30 PM","7:30 PM"
"8/16/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"8/16/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"8/16/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"8/16/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"8/16/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","5","Gaultois","Hermitage","5:15 PM","5:15 PM"
"8/16/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","6","Hermitage","Gaultois","6:00 PM","6:00 PM"
"8/16/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","7","Gaultois","Hermitage","6:45 PM","6:45 PM"
"8/16/2012","Thursday","Summer (Apr 1-Oct 31)","Terra Nova","8","Hermitage","Gaultois","7:30 PM","7:30 PM"
"8/17/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","'1 A","Gaultois","Hermitage","8:00 AM","8:00 AM"
"8/17/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","1 C","Hermitage","McCallum","8:30 AM","8:30 AM"
"8/17/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","'2 A","McCallum","Hermitage","10:00 AM","10:00 AM"
"8/17/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","2 C","Hermitage","Gaultois","11:45 AM","11:45 AM"
"8/17/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","'3 A","Gaultois","Hermitage","1:15 PM","1:15 PM"
"8/17/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","3 C","Hermitage","McCallum","2:15 PM","2:15 PM"
"8/17/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","'4 A","McCallum","Hermitage","3:45 PM","3:45 PM"
"8/17/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","4 C","Hermitage","Gaultois","5:30 PM","5:30 PM"
"8/17/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","5","Gaultois","Hermitage","6:00 PM","6:00 PM"
"8/17/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","6","Hermitage","Gaultois","6:30 PM","6:30 PM"
"8/17/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","7","Gaultois","Hermitage","7:00 PM","7:00 PM"
"8/17/2012","Friday","Summer (Apr 1-Oct 31)","Terra Nova","8","Hermitage","Gaultois","7:30 PM","7:30 PM"
"8/18/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","1","Gaultois","Hermitage","8:00 AM","8:00 AM"
"8/18/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","2","Hermitage","Gaultois","9:00 AM","9:00 AM"
"8/18/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","3","Gaultois","Hermitage","10:00 AM","10:00 AM"
"8/18/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","4","Hermitage","Gaultois","11:15 AM","11:15 AM"
"8/18/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","'5 A","Gaultois","Hermitage","12:00 PM","12:00 PM"
"8/18/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","5 C","Hermitage","McCallum","12:30 PM","12:30 PM"
"8/18/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","'6 A","McCallum","Hermitage","2:15 PM","2:15 PM"
"8/18/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","6 C","Hermitage","Gaultois","4:15 PM","4:15 PM"
"8/18/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","7","Gaultois","Hermitage","5:15 PM","5:15 PM"
"8/18/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","8","Hermitage","Gaultois","6:00 PM","6:00 PM"
"8/18/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","9","Gaultois","Hermitage","6:45 PM","6:45 PM"
"8/18/2012","Saturday","Summer (Apr 1-Oct 31)","Terra Nova","10","Hermitage","Gaultois","7:30 PM","7:30 PM"
"8/19/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","'1 A","Gaultois","Hermitage","8:00 AM","8:00 AM"
"8/19/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","1 C","Hermitage","McCallum","8:30 AM","8:30 AM"
"8/19/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","'2 A","McCallum","Hermitage","10:00 AM","10:00 AM"
"8/19/2012","Sunday","Summer (Apr 1-Oct 31)","Terra Nova","2 C","Hermitage","Gaultois","11:45 AM","11:45 AM"
