"Date","Day of the Week","Season/Special Schedule","Vessel","Assigned Trip Number","Departure Port","Arrival Port","Scheduled Departure Time","Actual Departure Time"
"6/26/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:45 PM"
"6/26/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","4:12 PM"
"6/26/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:40 PM"
"6/27/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"6/27/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"6/27/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"6/27/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"6/27/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"6/27/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"6/28/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"6/28/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"6/28/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"6/28/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"6/28/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"6/28/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"6/29/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"6/29/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"6/29/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"6/29/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","5:00 PM","5:00 PM"
"6/29/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"6/29/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"6/30/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"6/30/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"6/30/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","2:00 PM","2:00 PM"
"6/30/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","3:30 PM","3:30 PM"
"6/30/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"6/30/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"7/1/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","9:30 AM","9:30 AM"
"7/1/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"7/1/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","2:00 PM","2:00 PM"
"7/1/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","3:30 PM","3:30 PM"
"7/1/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:00 PM"
"7/1/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"7/2/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"7/2/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"7/2/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"7/2/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"7/3/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"7/3/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"7/3/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"7/3/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"7/3/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"7/3/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"7/4/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"7/4/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"7/4/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"7/4/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"7/4/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"7/4/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"7/5/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"7/5/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"7/5/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"7/5/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"7/5/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"7/5/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"7/6/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"7/6/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"7/6/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"7/6/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","5:00 PM","5:00 PM"
"7/6/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"7/6/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"7/7/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"7/7/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"7/7/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","2:00 PM","2:00 PM"
"7/7/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","3:30 PM","3:30 PM"
"7/7/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"7/7/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"7/8/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","9:30 AM","9:30 AM"
"7/8/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"7/8/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","2:00 PM","2:00 PM"
"7/8/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","3:30 PM","3:30 PM"
"7/8/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"7/8/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"7/9/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"7/9/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"7/9/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"7/9/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"7/10/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"7/10/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"7/10/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"7/10/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"7/10/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"7/10/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"7/11/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"7/11/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"7/11/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"7/11/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"7/11/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"7/11/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"7/12/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"7/12/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"7/12/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"7/12/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"7/12/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"7/12/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"7/13/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"7/13/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"7/13/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"7/13/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","5:00 PM","5:00 PM"
"7/13/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"7/13/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"7/14/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"7/14/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"7/14/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","2:00 PM","2:00 PM"
"7/14/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","3:30 PM","3:30 PM"
"7/14/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"7/14/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"7/15/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","9:30 AM","9:30 AM"
"7/15/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"7/15/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","2:00 PM","2:00 PM"
"7/15/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","3:30 PM","3:30 PM"
"7/15/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"7/15/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"7/16/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"7/16/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"7/16/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"7/16/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"7/17/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"7/17/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"7/17/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"7/17/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"7/17/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"7/17/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"7/18/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"7/18/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"7/18/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"7/18/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"7/18/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"7/18/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"7/19/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"7/19/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"7/19/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"7/19/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"7/19/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"7/19/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"7/20/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"7/20/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"7/20/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"7/20/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","5:00 PM","5:00 PM"
"7/20/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"7/20/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"7/21/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"7/21/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"7/21/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","2:00 PM","2:00 PM"
"7/21/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","3:30 PM","3:30 PM"
"7/21/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"7/21/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"7/22/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","9:30 AM","9:30 AM"
"7/22/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"7/22/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","2:00 PM","2:00 PM"
"7/22/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","3:30 PM","3:30 PM"
"7/22/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"7/22/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"7/23/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"7/23/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"7/23/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"7/23/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"7/24/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"7/24/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"7/24/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"7/24/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"7/24/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"7/24/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"7/25/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"7/25/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"7/25/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"7/25/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"7/26/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"7/26/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"7/26/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:35 AM"
"7/26/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"7/26/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"7/26/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"7/27/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"7/27/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"7/27/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","3:30 PM","3:30 PM"
"7/27/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","5:00 PM","5:00 PM"
"7/27/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"7/27/2012","Friday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"7/28/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"7/28/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"7/28/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","2:00 PM","2:00 PM"
"7/28/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","3:30 PM","3:30 PM"
"7/28/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"7/28/2012","Saturday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"7/29/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","9:30 AM","9:30 AM"
"7/29/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"7/29/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","2:00 PM","2:00 PM"
"7/29/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","3:30 PM","3:30 PM"
"7/29/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"7/29/2012","Sunday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"7/30/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"7/30/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","11:00 AM","11:00 AM"
"7/30/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","4:30 PM","4:30 PM"
"7/30/2012","Monday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","6:00 PM","6:00 PM"
"7/31/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"7/31/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"7/31/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:30 AM"
"7/31/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"7/31/2012","Tuesday","Summer (May 16-Oct 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"8/1/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"8/1/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","2","Burgeo","Ramea","9:30 AM","9:30 AM"
"8/1/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","3","Ramea","Burgeo","1:00 PM","1:00 PM"
"8/1/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","4","Burgeo","Ramea","2:30 PM","2:30 PM"
"8/1/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
"8/1/2012","Wednesday","Summer (May 16-Oct 15)","Gallipoli","6","Burgeo","Ramea","8:00 PM","8:00 PM"
"8/2/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","1","Ramea","Grey River","8:00 AM","8:00 AM"
"8/2/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","'2 A","Grey River","Ramea","9:30 AM","9:30 AM"
"8/2/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","2 C","Ramea","Burgeo","11:00 AM","11:00 AM"
"8/2/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","'3 A","Burgeo","Ramea","2:00 PM","2:00 PM"
"8/2/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","3 C","Ramea","Grey River","3:30 PM","3:30 PM"
"8/2/2012","Thursday","Summer (May 16-Oct 15)","Gallipoli","4","Grey River","Ramea","5:00 PM","5:00 PM"
"8/3/2012","Friday","Grey River Festival (Aug 3)","Gallipoli","1","Ramea","Burgeo","8:00 AM","8:00 AM"
"8/3/2012","Friday","Grey River Festival (Aug 3)","Gallipoli","'2 A","Burgeo","Ramea","9:30 AM","9:30 AM"
"8/3/2012","Friday","Grey River Festival (Aug 3)","Gallipoli","2 C","Ramea","Grey River","11:00 AM","11:00 AM"
"8/3/2012","Friday","Grey River Festival (Aug 3)","Gallipoli","'3 A","Grey River","Ramea","2:00 PM","2:00 PM"
"8/3/2012","Friday","Grey River Festival (Aug 3)","Gallipoli","3 C","Ramea","Burgeo","3:30 PM","3:30 PM"
"8/3/2012","Friday","Grey River Festival (Aug 3)","Gallipoli","4","Burgeo","Ramea","5:00 PM","5:15 PM"
"8/3/2012","Friday","Grey River Festival (Aug 3)","Gallipoli","5","Ramea","Burgeo","6:30 PM","6:30 PM"
