"Date","Day of the Week","Season/Special Schedule","Vessel","Assigned Trip Number","Departure Port","Arrival Port","Scheduled Departure Time","Actual Departure Time"
"8/10/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/10/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"8/10/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/11/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/11/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/11/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","2:05 PM"
"8/11/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/12/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/12/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/12/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","2:20 PM"
"8/12/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/13/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/13/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/13/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"8/13/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/15/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/15/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/15/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","2:15 PM"
"8/15/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/16/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"8/16/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"8/16/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"8/16/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"8/17/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/17/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/17/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"8/17/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/18/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/18/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/18/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"8/18/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/19/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/19/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/19/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"8/19/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/20/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/20/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/20/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"8/20/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/21/2012","Tuesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/21/2012","Tuesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/21/2012","Tuesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"8/21/2012","Tuesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/22/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/22/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/22/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"8/22/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/23/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"8/23/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"8/23/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"8/23/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"8/24/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/24/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/24/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"8/24/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/25/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/25/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/25/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"8/25/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/26/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/26/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/26/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"8/26/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/27/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/27/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/27/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"8/27/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/29/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/29/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/29/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"8/29/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"8/30/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"8/30/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"8/30/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"8/30/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"8/31/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"8/31/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"8/31/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"8/31/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/1/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/1/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/1/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/1/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/2/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/2/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/2/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/2/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/3/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/3/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/3/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/3/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/5/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/5/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/5/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/5/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/6/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"9/6/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"9/6/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"9/6/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"9/7/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/7/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/7/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/7/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/8/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/8/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/8/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/8/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/9/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/9/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/9/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/9/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/10/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/10/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/10/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/10/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/12/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/12/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/12/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/12/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/13/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"9/13/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"9/13/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"9/13/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"9/14/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/14/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/14/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/14/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/15/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/15/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/15/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/15/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/16/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:50 AM"
"9/16/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/16/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/16/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/17/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/17/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/17/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/17/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/18/2012","Tuesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/18/2012","Tuesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/18/2012","Tuesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/18/2012","Tuesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/19/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/19/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/19/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/19/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/20/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"9/20/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"9/20/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"9/20/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"9/21/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/21/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/21/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/21/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/22/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/22/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/22/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/22/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/23/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/23/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/23/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/23/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/24/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/24/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/24/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/24/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/26/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/26/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/26/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/26/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/27/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"9/27/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"9/27/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"9/27/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"9/28/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/28/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/28/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/28/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/29/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/29/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/29/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/29/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"9/30/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"9/30/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"9/30/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"9/30/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"10/1/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"10/1/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"10/1/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"10/1/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"10/3/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"10/3/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"10/3/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"10/3/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"10/4/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"10/4/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"10/4/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"10/4/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"10/5/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"10/5/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"10/5/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"10/5/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"10/6/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"10/6/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"10/6/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"10/6/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"10/7/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"10/7/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"10/7/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"10/7/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"10/8/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"10/8/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"10/8/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"10/8/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"10/10/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"10/10/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"10/10/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"10/13/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"10/13/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"10/13/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"10/15/2012","Monday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"10/15/2012","Monday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"10/15/2012","Monday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"10/15/2012","Monday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"10/17/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"10/17/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"10/17/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"10/17/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"10/18/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"10/18/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"10/18/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"10/18/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"10/19/2012","Friday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"10/19/2012","Friday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"10/19/2012","Friday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"10/19/2012","Friday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"10/20/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"10/20/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"10/20/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"10/20/2012","Saturday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"10/21/2012","Sunday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"10/21/2012","Sunday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"10/21/2012","Sunday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"10/21/2012","Sunday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"10/24/2012","Wednesday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"10/24/2012","Wednesday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"10/24/2012","Wednesday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
"10/24/2012","Wednesday","Year round","Marine Voyager","2 C","Grey River","Francois","4:45 PM","4:45 PM"
"10/25/2012","Thursday","Year round","Marine Voyager","'1 A","Francois","McCallum","7:00 AM","7:00 AM"
"10/25/2012","Thursday","Year round","Marine Voyager","1 C","McCallum","Hermitage","9:45 AM","9:45 AM"
"10/25/2012","Thursday","Year round","Marine Voyager","'2 A","Hermitage","McCallum","2:30 PM","2:30 PM"
"10/25/2012","Thursday","Year round","Marine Voyager","2 C","McCallum","Francois","4:30 PM","4:30 PM"
"10/27/2012","Saturday","Year round","Marine Voyager","'1 A","Francois","Grey River","7:30 AM","7:30 AM"
"10/27/2012","Saturday","Year round","Marine Voyager","1 C","Grey River","Burgeo","9:45 AM","9:45 AM"
"10/27/2012","Saturday","Year round","Marine Voyager","'2 A","Burgeo","Grey River","1:45 PM","1:45 PM"
