WS_NUM,COMMUNITY_NAME,LGP_NUM,SERVICED_AREA,SA_NUM,SOURCE_NAME,FCODE,DESCRIPTION,SUPPLY_STATUS,SOURCE_TYPE,NUM_OF_WELLS,CHLORINATION,OTHER_TREATMENT,POPULATION_SERVICED,REGION_ENV,REGION_GSL,REGION_HCS,REGION_MAPA,STATUS,CENSUS_POPULATION,PROTECTED,SUPPLY_TYPE
WS-G-0213,Deep Bight,1365,Deep Bight,SA-0218,Deep Bight Well Field,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,3,Liquid,None,176,E,E,E,E,LSD,176,Protected,GW
WS-G-0218,Dildo,1395,Hill Road Area,SA-0223,#2 Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,None,None,91,E,SJ,E,E,LSD,1198,Unprotected,GW
WS-G-0224,Eastport,1490,Eastport (+Sandy Cove),SA-0230,Dug,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Dug,1,Liquid,pH,482,C,Gan,C,C,MUN,482,Protected,GW
WS-G-0224,Sandy Cove,4515,Sandy Cove,SA-0657,Dug,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Dug,1,Liquid,pH,131,C,Gan,C,C,MUN,132,Protected,GW
WS-G-0224,Eastport,1490,Eastport (+Sandy Cove),SA-0230,Dug,enwsprgwz2,Protected Groundwater Zone 2 - Varied zones of protection in which specific activities are prohibited.,Public,Dug,1,Liquid,pH,482,C,Gan,C,C,MUN,482,Protected,GW
WS-G-0224,Sandy Cove,4515,Sandy Cove,SA-0657,Dug,enwsprgwz2,Protected Groundwater Zone 2 - Varied zones of protection in which specific activities are prohibited.,Public,Dug,1,Liquid,pH,131,C,Gan,C,C,MUN,132,Protected,GW
WS-G-0240,Flat Bay,1605,Flat Bay (East),SA-0246,#3 Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,None,W,W,W,W,LSD,229,Protected,GW
WS-G-0241,Flat Bay,1605,Flat Bay (East),SA-0247,#1 Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,175,W,W,W,W,LSD,229,Protected,GW
WS-G-0242,Flat Bay,1605,Flat Bay (East),SA-0248,#2 Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,None,W,W,W,W,LSD,229,Protected,GW
WS-G-0261,Frenchman's Cove,1710,Frenchman's Cove,SA-0267,Dug Well,enwsprgwlb,Protected Groundwater Legal Boundary - Area defined on a map which closely represents all or part of the catchment area for a water supply,Public,Dug,1,Liquid,None,166,E,E,E,E,MUN,172,Protected,GW
WS-G-0264,Freshwater ,1720,Freshwater (Carbonear),SA-0270,#2 Well - Covage's Lane Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,95,E,SJ,E,E,LSD,204,Unprotected,GW
WS-G-0265,Freshwater ,1720,Freshwater (Carbonear),SA-0271,#3 Well - Wallace Snow Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,37,E,SJ,E,E,LSD,204,Unprotected,GW
WS-G-0279,Georgetown,1820,Georgetown,SA-0285,Drilled,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,169,E,SJ,E,E,LSD,169,Unprotected,GW
WS-G-0296,Grates Cove,1975,Grates Cove South End,SA-0303,#4 Stoyles Hill Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,37,E,SJ,E,E,LSD,152,Unprotected,GW
WS-G-0299,Great Codroy,1990,Great Codroy East,SA-0306,#1 Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,"UV (not operated), Liquid",None,30,W,W,W,W,LSD,65,Unprotected,GW
WS-G-0300,Great Codroy,1990,Great Codroy West,SA-0307,#2 Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,"UV (not operated), Liquid",None,20,W,W,W,W,LSD,65,Unprotected,GW
WS-G-0305,Green's Harbour,2015,Green's Harbour West,SA-0312,Barrett's Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,None,None,None,None,None,E,SJ,E,E,LSD,694,Unprotected,GW
WS-G-0574,Port au Port West-Aguathuna-Felix Cove,3941,"Port au Port West, Aguathuna",SA-0594,Well Field,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,3,"Liquid (#1, #3), MIOX (#6 Father Joy's Well only)",Pb removal (Father Joy only),None,W,W,W,W,MUN,449,Protected,GW
WS-G-0575,Port au Port West-Aguathuna-Felix Cove,3941,Felix Cove,SA-0595,#4 Goose Pond Road Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,None,W,W,W,W,MUN,449,Protected,GW
WS-G-0576,Port au Port West-Aguathuna-Felix Cove,3941,Felix Cove,SA-0596,#5 Oceanview Drive Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,None,W,W,W,W,MUN,449,Protected,GW
WS-G-0581,Port Kirwan,3962,North Side,SA-0601,Dug Well / Drilled Well (Drilled Well),enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled/Dug,2,Liquid,None,65,E,SJ,E,E,MUN,65,Unprotected,GW
WS-G-0582,Port Rexton,3965,Port Rexton,SA-0602,#1 Well - Lois Long Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,None,None,13,E,E,E,E,MUN,338,Unprotected,GW
WS-G-0583,Port Rexton,3965,Port Rexton (Seasonal Use),SA-0603,#2 Well - Edmund Brown's Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,None,None,11,E,E,E,E,MUN,338,Unprotected,GW
WS-G-0584,Port Rexton,3965,Hunchback Hill,SA-0604,#3 Well - Harold Vivian's Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,None,None,14,E,E,E,E,MUN,338,Unprotected,GW
WS-G-0586,Port Rexton,3965,Ship Cove,SA-0606,#5 Well - Mabel Clarke's Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,None,None,10,E,E,E,E,MUN,338,Unprotected,GW
WS-G-0587,Port Rexton,3965,Ship Cove,SA-0607,#6 Well - Banister's Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,None,None,5,E,E,E,E,MUN,338,Unprotected,GW
WS-G-0588,Port Rexton,3965,Champneys Arm,SA-0608,Champney's Arm Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,None,None,20,E,E,E,E,MUN,338,Unprotected,GW
WS-G-0605,Raleigh,4095,Raleigh,SA-0626,Raleigh Wellhead,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public ,Drilled,1,Liquid,None,200,W,W,L,W,MUN,201,Protected,GW
WS-G-0605,Raleigh,4095,Raleigh,SA-0626,Raleigh Wellhead,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public ,Drilled,1,Liquid,None,200,W,W,L,W,MUN,201,Protected,GW
WS-G-0611,Red Harbour,4143,Red Harbour,SA-0957,Wellfield,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled/Dug,2,Liquid,None,191,E,E,E,E,MUN,191,Protected,GW
WS-G-0620,Riverhead,4215,Riverhead (St. Mary's Bay),SA-0641,Well Field,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,3,Liquid,None,212,E,SJ,E,E,MUN,212,Protected,GW
WS-G-0633,Sandringham,4545,Sandringham,SA-0656,Sandringham Wellhead,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,None,265,C,Gan,C,C,MUN,274,Protected,GW
WS-G-0633,Sandringham,4545,Sandringham,SA-0656,Sandringham Wellhead,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,None,265,C,Gan,C,C,MUN,274,Protected,GW
WS-G-0643,Sheaves Cove,4655,Sheaves Cove,SA-0666,Drilled,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,None,None,40,W,W,W,W,LSD,117,Protected,GW
WS-G-0644,Sheppardville,4657,Sheppardville,SA-0667,Drilled,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,None,77,W,Gan,C,C,LSD,77,Protected,GW
WS-G-0644,Sheppardville,4657,Sheppardville,SA-0667,Drilled (Backup Well),enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,None,77,W,Gan,C,C,LSD,77,Protected,GW
WS-G-0645,Sheshatshui,4660,Sheshatshui - Indian Band Council,SA-0668,"Wells 1, 2 & 3",enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,3,Liquid,None,1314,L,L,L,L,UNC,1314,Unprotected,GW
WS-G-0648,Ship Cove-Lower Cove-Jerry's Nose,4665,"Ship Cove, Jerry's Nose",SA-0671,#5 Well - Murdock Wheeler Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,308,W,W,W,W,LSD,308,Protected,GW
WS-G-0649,Ship Cove-Lower Cove-Jerry's Nose,4665,Lower Cove,SA-0672,#6 Well - Lower Cove Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,None,W,W,W,W,LSD,308,Protected,GW
WS-G-0654,Small Point-Adam's Cove-Blackhead-Broad Cove,4755,Adam's Cove,SA-0678,#1 Well - Reg Bursey Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,As removal,73,E,SJ,E,E,MUN,389,Unprotected,GW
WS-G-0658,Small Point-Adam's Cove-Blackhead-Broad Cove,4755,Blackhead,SA-0682,#4 Well - Leonard King Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,182,E,SJ,E,E,MUN,389,Unprotected,GW
WS-G-0660,Small Point-Adam's Cove-Blackhead-Broad Cove,4755,Broad Cove,SA-0684,#6 Well - Herb Trickett Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,As removal,32,E,SJ,E,E,MUN,389,Unprotected,GW
WS-G-0661,Small Point-Adam's Cove-Blackhead-Broad Cove,4755,Broad Cove,SA-0685,#7 Well - Gin Badcock Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,53,E,SJ,E,E,MUN,389,Unprotected,GW
WS-G-0662,Small Point-Adam's Cove-Blackhead-Broad Cove,4755,Small Point,SA-0686,#8 Well - Effie Flight Wells (Outside Well),enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,As removal,64,E,SJ,E,E,MUN,389,Unprotected,GW
WS-G-0662,Small Point-Adam's Cove-Blackhead-Broad Cove,4755,Small Point,SA-0686,#8 Well - Effie Flight Wells (Inside Well),enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,As removal,64,E,SJ,E,E,MUN,389,Unprotected,GW
WS-G-0663,Small Point-Adam's Cove-Blackhead-Broad Cove,4755,Small Point,SA-0687,#9 Well - Walter Reynolds Well (Outside Well),enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,As removal,85,E,SJ,E,E,MUN,389,Unprotected,GW
WS-G-0442,Makinsons,3105,Hodgewater Line East & Juniper Stump,SA-0455,Taylor's Wells (Back Well),enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,None,60,E,SJ,E,E,LSD,438,Unprotected,GW
WS-G-0442,Makinsons,3105,Hodgewater Line East & Juniper Stump,SA-0455,Taylor's Wells (Front Well),enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,None,60,E,SJ,E,E,LSD,438,Unprotected,GW
WS-G-0449,Marysvale,3165,"Marysvale, Long Pond",SA-0462,Drilled,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,Fe & Mn removal (not operated),None,E,SJ,E,E,LSD,619,Protected,GW
WS-G-0451,Mattis Point,3170,Mattis Point,SA-0465,Drilled,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,87,W,W,W,W,LSD,129,Unprotected,GW
WS-G-0452,McCallum,3055,McCallum,SA-0466,Drilled,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,92,C,Gan,C,C,LSD,92,Protected,GW
WS-G-0507,North Harbour,3530,"North Harbour North End, tap outlet",SA-0525,Communal Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Communal,Drilled,1,Liquid,None,None,E,E,E,E,LSD,208,Unprotected,GW
WS-G-0509,Random Sound West,2305,"North West Brook, Ivany Cove",SA-0527,#1 Well - Cabot Road South Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,22,E,E,E,E,LSD,818,Unprotected,GW
WS-G-0510,Random Sound West,2305,"North West Brook, Ivany Cove",SA-0528,#2 Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,27,E,E,E,E,LSD,818,Unprotected,GW
WS-G-0511,Random Sound West,2305,"North West Brook, Ivany Cove",SA-0529,#3 Well - Harbour Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,35,E,E,E,E,LSD,818,Unprotected,GW
WS-G-0512,Random Sound West,2305,"North West Brook, Ivany Cove",SA-0530,"#4 Well (Inactive, not hooked up)",enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,None,None,None,E,E,E,E,LSD,818,Unprotected,GW
WS-G-0513,North West River,3555,North West River,SA-0531,Well Field + 1 Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,3,Powder,None,553,L,L,L,L,MUN,553,Protected,GW
WS-G-0513,North West River,3555,North West River,SA-0531,Well Field + 1 Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,3,Powder,None,553,L,L,L,L,MUN,553,Protected,GW
WS-G-0517,O'Donnells,3585,O'Donnell's,SA-0535,Well Field (well #3),enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,3,Liquid,None,150,E,SJ,E,E,LSD,157,Unprotected,GW
WS-G-0517,O'Donnells,3585,O'Donnell's,SA-0535,Well Field (well #2),enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,3,Liquid,None,150,E,SJ,E,E,LSD,157,Unprotected,GW
WS-G-0517,O'Donnells,3585,O'Donnell's,SA-0535,Well Field (well #1),enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,3,Liquid,None,150,E,SJ,E,E,LSD,157,Unprotected,GW
WS-G-0523,O'Regans East,3587,O'Regan's East,SA-0541,Drilled,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,90,W,W,W,W,LSD,107,Unprotected,GW
WS-G-0536,Petley,3750,Petley,SA-0556,Drilled,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled/Dug Reservoir,1,Liquid,None,80,E,E,E,E,LSD,80,Unprotected,GW
WS-G-0536,Petley,3750,Petley,SA-0556,Drilled,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled/Dug Reservoir,1,Liquid,None,80,E,E,E,E,LSD,80,Unprotected,GW
WS-G-0540,Piccadilly Slant-Abraham's Cove,3773,Abraham's Cove,SA-0560,#2 Well - Abraham's Cove,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,None,W,W,W,W,LSD,428,Unprotected,GW
WS-G-0541,Piccadilly Slant-Abraham's Cove,3773,Piccadilly Slant,SA-0561,#1 Well - Piccadilly Slant,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,None,W,W,W,W,LSD,428,Unprotected,GW
WS-G-0571,Port au Choix,3935,Port au Choix,SA-0591,Well Field,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,3,Gas,None,None,W,W,W,W,MUN,839,Protected,GW
WS-G-0571,Port au Choix,3935,Port au Choix,SA-0591,Well Field,enwsprgwz3,Protected Groundwater Zone 3 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,3,Gas,None,None,W,W,W,W,MUN,839,Protected,GW
WS-G-0571,Port au Choix,3935,Port au Choix,SA-0591,Well Field,enwsprgwz2,Protected Groundwater Zone 2 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,3,Gas,None,None,W,W,W,W,MUN,839,Protected,GW
WS-G-0571,Port au Choix,3935,Port au Choix,SA-0591,Well Field,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,3,Gas,None,None,W,W,W,W,MUN,839,Protected,GW
WS-G-0571,Port au Choix,3935,Port au Choix,SA-0591,Well Field,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,3,Gas,None,None,W,W,W,W,MUN,839,Protected,GW
WS-G-0574,Port au Port West-Aguathuna-Felix Cove,3941,"Port au Port West, Aguathuna",SA-0594,Well Field,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,3,"Liquid (#1, #3), MIOX (#6 Father Joy's Well only)",Pb removal (Father Joy only),None,W,W,W,W,MUN,449,Protected,GW
WS-G-0574,Port au Port West-Aguathuna-Felix Cove,3941,"Port au Port West, Aguathuna",SA-0594,Well Field,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,3,"Liquid (#1, #3), MIOX (#6 Father Joy's Well only)",Pb removal (Father Joy only),None,W,W,W,W,MUN,449,Protected,GW
WS-G-0717,Stephenvillle Crossing,4950,Stephenvillle Crossing,SA-0742,Wellfields 1 & 2,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,6,Liquid,None,1875,W,W,W,W,MUN,1875,Protected,GW
WS-G-0717,Stephenvillle Crossing,4950,Stephenvillle Crossing,SA-0742,Wellfields 1 & 2,enwsprgwz2,Protected Groundwater Zone 2 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,6,Liquid,None,1875,W,W,W,W,MUN,1875,Protected,GW
WS-G-0717,Stephenvillle Crossing,4950,Stephenvillle Crossing,SA-0742,Wellfields 1 & 2,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,6,Liquid,None,1875,W,W,W,W,MUN,1875,Protected,GW
WS-G-0717,Stephenvillle Crossing,4950,Stephenvillle Crossing,SA-0742,Wellfields 1 & 2,enwsprgwz3,Protected Groundwater Zone 3 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,6,Liquid,None,1875,W,W,W,W,MUN,1875,Protected,GW
WS-G-0725,Swift Current,5005,Swift Current,SA-0751,Drilled,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,None,None,19,E,E,E,E,LSD,208,Unprotected,GW
WS-G-0738,Tompkins,5110,Tompkins,SA-0764,Greg Wall Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,"UV, Liquid",None,90,W,W,W,W,LSD,135,Unprotected,GW
WS-G-0756,Upper Amherst Cove,5200,Upper Amherst Cove,SA-0782,Drilled,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,36,E,E,E,E,LSD,36,Unprotected,GW
WS-G-0757,Upper Ferry,5205,Upper Ferry - Lower,SA-0783,#1 Well - Gerard Brownrigg Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,"UV, Liquid",None,47,W,W,W,W,LSD,181,Unprotected,GW
WS-G-0758,Upper Ferry,5205,Upper Ferry - Middle,SA-0784,#2 Well - Hughie MacIssac Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,"UV, Liquid",None,32,W,W,W,W,LSD,181,Unprotected,GW
WS-G-0759,Upper Ferry,5205,Upper Ferry - Upper,SA-0785,#3 Well - Marshall Devoe Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,"UV, Liquid",None,30,W,W,W,W,LSD,181,Unprotected,GW
WS-G-0763,Wabana,5245,Wabana,SA-0790,Middleton Ave. Well - Wabana,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,None,E,SJ,E,E,MUN,2346,Protected,GW
WS-G-0764,Wabana,5245,Wabana,SA-0791,#3 Yard Well - Wabana,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,None,2346,E,SJ,E,E,MUN,2346,Protected,GW
WS-G-0770,Wabana,5245,Wabana,SA-0797,#4 West Mines Well - Wabana,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,None,E,SJ,E,E,MUN,2346,Protected,GW
WS-G-0663,Small Point-Adam's Cove-Blackhead-Broad Cove,4755,Small Point,SA-0687,#9 Well - Walter Reynolds Well (Inside Well),enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,2,Liquid,As removal,85,E,SJ,E,E,MUN,389,Unprotected,GW
WS-G-0677,Springdale,4910,Springdale Industrial Park,SA-0702,# 1 Well,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,0,C,Gan,C,C,MUN,2907,Protected,GW
WS-G-0678,St. Alban's,4305,St. Alban's,SA-0703,Well Field,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,7,Liquid,None,1233,C,Gan,C,C,MUN,1233,Protected,GW
WS-G-0678,St. Alban's,4305,St. Alban's,SA-0703,Well Field,enwsprgwz2,Protected Groundwater Zone 2 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,7,Liquid,None,1233,C,Gan,C,C,MUN,1233,Protected,GW
WS-G-0678,St. Alban's,4305,St. Alban's,SA-0703,Well Field,enwsprgwz3,Protected Groundwater Zone 3 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,7,Liquid,None,1233,C,Gan,C,C,MUN,1233,Protected,GW
WS-G-0679,St. Andrews,4310,St. Andrew's,SA-0704,#1 Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,"UV, Liquid",None,62,W,W,W,W,LSD,303,Unprotected,GW
WS-G-0680,St. Andrews,4310,St. Andrew's,SA-0705,#2 Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,"UV, Liquid",None,45,W,W,W,W,LSD,303,Unprotected,GW
WS-G-0681,St. Andrews,4310,St. Andrew's East,SA-0706,#3 Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,"UV, Liquid",None,25,W,W,W,W,LSD,303,Unprotected,GW
WS-G-0695,St. Joseph's,4415,St. Joseph's S.M.B.,SA-0720,Well Field,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,None,None,54,E,SJ,E,E,MUN,115,Protected,GW
WS-G-0702,St. Lunaire-Griquet,2050,St. Lunaire-Griquet,SA-0727,Drilled,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,Liquid,None,17,W,W,L,W,MUN,661,Protected,GW
WS-G-0704,St. Mary's,4455,St. Mary's,SA-0729,Drilled,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,4,Liquid,None,222,E,SJ,E,E,MUN,439,Protected,GW
WS-G-0706,St. Patricks,4470,St. Patricks,SA-0731,David Joy Well,enwsupgwz1,Unprotected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,1,None,None,29,C,Gan,C,C,LSD,45,Unprotected,GW
WS-G-0716,Stephenville,4945,Stephenville,SA-0741,Well Field,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,10,Gas,None,6719,W,W,W,W,MUN,6719,Protected,GW
WS-G-0716,Stephenville,4945,Stephenville,SA-0741,Well Field,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,10,Gas,None,6719,W,W,W,W,MUN,6719,Protected,GW
WS-G-0716,Stephenville,4945,Stephenville,SA-0741,Well Field,enwsprgwz1,Protected Groundwater Zone 1 - Varied zones of protection in which specific activities are prohibited.,Public,Drilled,10,Gas,None,6719,W,W,W,W,MUN,6719,Protected,GW
