"Geography Type","GeographyCode","Name","Projection","Gender","Year","Age Group","Value"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2000","15 to 19","1279"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2000","20 to 24","1068"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2000","25 to 29","1109"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2000","30 to 34","1256"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2000","35 to 39","1255"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2000","40 to 44","1205"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2000","45 to 49","1257"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2000","50 to 54","1105"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2000","55 to 59","677"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2000","60 to 64","443"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2000","65 to 69","283"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2000","70 to 74","191"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2000","75 to 79","97"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2000","80 to 84","64"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2000","85 to 89","34"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2000"," 90 plus","6"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2001","Total","14466"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2001","0 to 4","950"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2001","5 to 9","1134"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2001","10 to 14","1150"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2001","15 to 19","1251"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2001","20 to 24","1011"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2001","25 to 29","1055"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2001","30 to 34","1226"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2001","35 to 39","1246"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2001","40 to 44","1173"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2001","45 to 49","1254"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2001","50 to 54","1127"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2001","55 to 59","736"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2001","60 to 64","457"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2001","65 to 69","290"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2001","70 to 74","200"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2001","75 to 79","100"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2001","80 to 84","65"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2001","85 to 89","36"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2001"," 90 plus","5"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2002","Total","14309"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2002","0 to 4","915"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2002","5 to 9","1086"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2002","10 to 14","1143"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2002","15 to 19","1210"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2002","20 to 24","1010"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2002","25 to 29","1014"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2002","30 to 34","1185"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2002","35 to 39","1231"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2002","40 to 44","1169"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2002","45 to 49","1230"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2002","50 to 54","1129"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2002","55 to 59","789"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2002","60 to 64","475"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2002","65 to 69","306"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2002","70 to 74","208"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2002","75 to 79","107"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2002","80 to 84","65"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2002","85 to 89","33"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2002"," 90 plus","4"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2003","Total","14205"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2003","0 to 4","887"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2003","5 to 9","1042"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2003","10 to 14","1133"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2003","15 to 19","1169"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2003","20 to 24","1012"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2003","25 to 29","999"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2003","30 to 34","1149"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2003","35 to 39","1221"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2003","40 to 44","1170"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2003","45 to 49","1204"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2003","50 to 54","1133"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2003","55 to 59","839"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2003","60 to 64","501"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2003","65 to 69","321"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2003","70 to 74","217"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2003","75 to 79","114"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2003","80 to 84","62"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2003","85 to 89","29"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2003"," 90 plus","3"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2004","Total","14098"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2004","0 to 4","869"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2004","5 to 9","997"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2004","10 to 14","1119"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2004","15 to 19","1133"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2004","20 to 24","1020"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2004","25 to 29","976"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2004","30 to 34","1112"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2004","35 to 39","1206"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2004","40 to 44","1177"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2004","45 to 49","1167"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2004","50 to 54","1141"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2004","55 to 59","877"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2004","60 to 64","530"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2004","65 to 69","338"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2004","70 to 74","227"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2004","75 to 79","121"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2004","80 to 84","59"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2004","85 to 89","27"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2004"," 90 plus","2"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2005","Total","13935"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2005","0 to 4","840"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2005","5 to 9","967"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2005","10 to 14","1084"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2005","15 to 19","1112"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2005","20 to 24","1005"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2005","25 to 29","944"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2005","30 to 34","1076"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2005","35 to 39","1185"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2005","40 to 44","1172"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2005","45 to 49","1130"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2005","50 to 54","1142"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2005","55 to 59","918"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2005","60 to 64","555"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2005","65 to 69","359"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2005","70 to 74","235"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2005","75 to 79","128"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2005","80 to 84","56"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2005","85 to 89","26"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2005"," 90 plus","1"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2006","Total","13729"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2006","0 to 4","817"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2006","5 to 9","930"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2006","10 to 14","1058"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2006","15 to 19","1086"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2006","20 to 24","978"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2006","25 to 29","904"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2006","30 to 34","1033"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2006","35 to 39","1162"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2006","40 to 44","1160"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2006","45 to 49","1096"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2006","50 to 54","1130"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2006","55 to 59","933"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2006","60 to 64","600"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2006","65 to 69","383"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2006","70 to 74","244"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2006","75 to 79","135"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2006","80 to 84","55"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2006","85 to 89","25"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2006"," 90 plus","0"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2007","Total","13646"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2007","0 to 4","843"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2007","5 to 9","903"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2007","10 to 14","1019"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2007","15 to 19","1082"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2007","20 to 24","949"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2007","25 to 29","909"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2007","30 to 34","1002"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2007","35 to 39","1136"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2007","40 to 44","1146"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2007","45 to 49","1106"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2007","50 to 54","1104"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2007","55 to 59","936"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2007","60 to 64","635"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2007","65 to 69","391"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2007","70 to 74","249"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2007","75 to 79","146"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2007","80 to 84","58"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2007","85 to 89","28"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2007"," 90 plus","4"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2008","Total","13704"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2008","0 to 4","880"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2008","5 to 9","883"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2008","10 to 14","992"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2008","15 to 19","1072"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2008","20 to 24","953"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2008","25 to 29","944"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2008","30 to 34","1003"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2008","35 to 39","1111"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2008","40 to 44","1141"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2008","45 to 49","1116"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2008","50 to 54","1079"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2008","55 to 59","941"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2008","60 to 64","666"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2008","65 to 69","406"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2008","70 to 74","256"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2008","75 to 79","159"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2008","80 to 84","63"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2008","85 to 89","31"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2008"," 90 plus","8"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2009","Total","13842"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2009","0 to 4","922"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2009","5 to 9","879"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2009","10 to 14","966"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2009","15 to 19","1062"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2009","20 to 24","959"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2009","25 to 29","990"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2009","30 to 34","1009"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2009","35 to 39","1097"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2009","40 to 44","1142"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2009","45 to 49","1131"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2009","50 to 54","1063"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2009","55 to 59","958"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2009","60 to 64","692"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2009","65 to 69","426"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2009","70 to 74","265"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2009","75 to 79","171"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2009","80 to 84","69"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2009","85 to 89","32"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2009"," 90 plus","9"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2010","Total","14001"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2010","0 to 4","965"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2010","5 to 9","864"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2010","10 to 14","942"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2010","15 to 19","1032"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2010","20 to 24","990"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2010","25 to 29","1047"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2010","30 to 34","1016"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2010","35 to 39","1091"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2010","40 to 44","1149"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2010","45 to 49","1135"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2010","50 to 54","1047"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2010","55 to 59","967"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2010","60 to 64","725"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2010","65 to 69","449"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2010","70 to 74","277"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2010","75 to 79","184"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2010","80 to 84","76"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2010","85 to 89","34"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2010"," 90 plus","11"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2011","Total","14073"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2011","0 to 4","985"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2011","5 to 9","860"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2011","10 to 14","917"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2011","15 to 19","1013"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2011","20 to 24","1006"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2011","25 to 29","1084"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2011","30 to 34","1016"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2011","35 to 39","1072"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2011","40 to 44","1154"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2011","45 to 49","1130"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2011","50 to 54","1029"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2011","55 to 59","970"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2011","60 to 64","735"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2011","65 to 69","484"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2011","70 to 74","290"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2011","75 to 79","195"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2011","80 to 84","83"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2011","85 to 89","37"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2011"," 90 plus","13"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2012","Total","14188"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2012","0 to 4","976"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2012","5 to 9","884"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2012","10 to 14","905"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2012","15 to 19","991"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2012","20 to 24","1022"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2012","25 to 29","1109"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2012","30 to 34","1048"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2012","35 to 39","1043"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2012","40 to 44","1172"
"Judicial Centre","jc1","Judicial Centre (1) - Happy Valley - Goose Bay","Low","Males","2012","45 to 49","1145"
